"Titre court","Titre complet","Numéro de l'amendement","Partie de l'amendement","Sort de l'amendement","Désignation de l'article","Délibération","Auteur","Cosignataire(s)","Instance","Etape du texte","URL Dossier législatif","URL Texte référence","URL Amendement","URL Amendement format XML"
"POUR CONTRÔLER L’IMMIGRATION, AMÉLIORER L’INTÉGRATION","Amendement n° 430 - POUR CONTRÔLER L’IMMIGRATION, AMÉLIORER L’INTÉGRATION - 1ère lecture (2ème assemblée saisie) - n° 1855","CL430","","Non soutenu","Après l'article 19","Première délibération","Di Filippo Fabien",,"Lois","1ère lecture (2ème assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/DLR5L16N47118","https://www.assemblee-nationale.fr/16/textes/1855.asp#D_Article_19","https://www.assemblee-nationale.fr/dyn/16/amendements/1855/CION_LOIS/CL430","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B1855P0D1N000430.xml"
"POUR CONTRÔLER L’IMMIGRATION, AMÉLIORER L’INTÉGRATION","Amendement n° 437 - POUR CONTRÔLER L’IMMIGRATION, AMÉLIORER L’INTÉGRATION - 1ère lecture (2ème assemblée saisie) - n° 1855","CL437","","Non soutenu","Après l'article 19","Première délibération","Di Filippo Fabien",,"Lois","1ère lecture (2ème assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/DLR5L16N47118","https://www.assemblee-nationale.fr/16/textes/1855.asp#D_Article_19","https://www.assemblee-nationale.fr/dyn/16/amendements/1855/CION_LOIS/CL437","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B1855P0D1N000437.xml"
"POUR CONTRÔLER L’IMMIGRATION, AMÉLIORER L’INTÉGRATION","Amendement n° 105 - POUR CONTRÔLER L’IMMIGRATION, AMÉLIORER L’INTÉGRATION - 1ère lecture (2ème assemblée saisie) - n° 1855","CL105","","Rejeté","Après l'article 19","Première délibération","François Thibaut",,"Lois","1ère lecture (2ème assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/DLR5L16N47118","https://www.assemblee-nationale.fr/16/textes/1855.asp#D_Article_19","https://www.assemblee-nationale.fr/dyn/16/amendements/1855/CION_LOIS/CL105","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B1855P0D1N000105.xml"
"POUR CONTRÔLER L’IMMIGRATION, AMÉLIORER L’INTÉGRATION","Amendement n° 441 - POUR CONTRÔLER L’IMMIGRATION, AMÉLIORER L’INTÉGRATION - 1ère lecture (2ème assemblée saisie) - n° 1855","CL441","","Rejeté","Après l'article 19","Première délibération","Gillet Yoann",,"Lois","1ère lecture (2ème assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/DLR5L16N47118","https://www.assemblee-nationale.fr/16/textes/1855.asp#D_Article_19","https://www.assemblee-nationale.fr/dyn/16/amendements/1855/CION_LOIS/CL441","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B1855P0D1N000441.xml"
"POUR CONTRÔLER L’IMMIGRATION, AMÉLIORER L’INTÉGRATION","Amendement n° 440 - POUR CONTRÔLER L’IMMIGRATION, AMÉLIORER L’INTÉGRATION - 1ère lecture (2ème assemblée saisie) - n° 1855","CL440","","Rejeté","Après l'article 19","Première délibération","Gillet Yoann",,"Lois","1ère lecture (2ème assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/DLR5L16N47118","https://www.assemblee-nationale.fr/16/textes/1855.asp#D_Article_19","https://www.assemblee-nationale.fr/dyn/16/amendements/1855/CION_LOIS/CL440","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B1855P0D1N000440.xml"
"POUR CONTRÔLER L’IMMIGRATION, AMÉLIORER L’INTÉGRATION","Amendement n° 1511 - POUR CONTRÔLER L’IMMIGRATION, AMÉLIORER L’INTÉGRATION - 1ère lecture (2ème assemblée saisie) - n° 1855","CL1511","","Rejeté","Après l'article 19","Première délibération","Genevard Annie","  M. Marleix, Mme Anthoine, M. Bazin, Mme Bazin-Malgras, Mme Blin, Mme Bonnivard, M. Bony, M. Boucard, M. Bourgeaux, M. Breton, M. Brigand, M. Fabrice Brun, M. Cinieri, M. Ciotti, M. Cordier, Mme Corneloup, Mme D'Intorni, Mme Dalloz, M. Descoeur, M. Dive, M. Dubois, Mme Duby-Muller, M. Dumont, M. Forissier, M. Gaultier, M. Gosselin, Mme Gruet, M. Habert-Dassault, M. Meyer Habib, M. Herbillon, M. Hetzel, M. Kamardine, M. Le Fur, Mme Louwagie, M. Emmanuel Maquet, Mme Alexandra Martin (Alpes-Maritimes), Mme Frédérique Meunier, M. Minot, M. Neuder, M. Nury, M. Pauget, Mme Petex-Levet, M. Portier, M. Pradié, Mme Périgault, M. Ray, M. Rolland, M. Schellenberger, M. Seitlinger, Mme Serre, Mme Tabarot, M. Taite, M. Thiériot, Mme Valentin, M. Vatin, M. Vermorel-Marques, M. Jean-Pierre Vigier, M. Vincendet et M. Viry","Lois","1ère lecture (2ème assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/DLR5L16N47118","https://www.assemblee-nationale.fr/16/textes/1855.asp#D_Article_19","https://www.assemblee-nationale.fr/dyn/16/amendements/1855/CION_LOIS/CL1511","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B1855P0D1N001511.xml"
"POUR CONTRÔLER L’IMMIGRATION, AMÉLIORER L’INTÉGRATION","Amendement n° 1393 - POUR CONTRÔLER L’IMMIGRATION, AMÉLIORER L’INTÉGRATION - 1ère lecture (2ème assemblée saisie) - n° 1855","CL1393","","Rejeté","Article 19 BIS A","Première délibération","Sebaihi Sabrina",,"Lois","1ère lecture (2ème assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/DLR5L16N47118","https://www.assemblee-nationale.fr/16/textes/1855.asp#D_Article_19_bis_A","https://www.assemblee-nationale.fr/dyn/16/amendements/1855/CION_LOIS/CL1393","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B1855P0D1N001393.xml"
"POUR CONTRÔLER L’IMMIGRATION, AMÉLIORER L’INTÉGRATION","Amendement n° 770 - POUR CONTRÔLER L’IMMIGRATION, AMÉLIORER L’INTÉGRATION - 1ère lecture (2ème assemblée saisie) - n° 1855","CL770","","Rejeté","Article 19 BIS A","Première délibération","Kerbrat Andy","  Mme Abomangoli, M. Alexandre, M. Amard, Mme Amiot, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Clouet, M. Coquerel, M. Corbière, M. Coulomme, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, Mme Etienne, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, Mme Leduc, M. Legavre, Mme Legrain, Mme Lepvraud, M. Léaument, Mme Pascale Martin, Mme Élisa Martin, M. Martinet, M. Mathieu, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Pilato, M. Piquemal, M. Portes, M. Prud'homme, M. Quatennens, M. Ratenon, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurinya, M. Tavel, Mme Trouvé, M. Vannier et M. Walter","Lois","1ère lecture (2ème assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/DLR5L16N47118","https://www.assemblee-nationale.fr/16/textes/1855.asp#D_Article_19_bis_A","https://www.assemblee-nationale.fr/dyn/16/amendements/1855/CION_LOIS/CL770","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B1855P0D1N000770.xml"
"POUR CONTRÔLER L’IMMIGRATION, AMÉLIORER L’INTÉGRATION","Amendement n° 946 - POUR CONTRÔLER L’IMMIGRATION, AMÉLIORER L’INTÉGRATION - 1ère lecture (2ème assemblée saisie) - n° 1855","CL946","","Rejeté","Article 19 BIS A","Première délibération","Vallaud Boris","  Mme Untermaier, M. Saulignac, M. Delaporte, Mme Karamanli, M. Philippe Brun, Mme Keloua Hachi, M. Vicot et les membres du groupe Socialistes et apparentés","Lois","1ère lecture (2ème assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/DLR5L16N47118","https://www.assemblee-nationale.fr/16/textes/1855.asp#D_Article_19_bis_A","https://www.assemblee-nationale.fr/dyn/16/amendements/1855/CION_LOIS/CL946","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B1855P0D1N000946.xml"
"POUR CONTRÔLER L’IMMIGRATION, AMÉLIORER L’INTÉGRATION","Amendement n° 1206 - POUR CONTRÔLER L’IMMIGRATION, AMÉLIORER L’INTÉGRATION - 1ère lecture (2ème assemblée saisie) - n° 1855","CL1206","","Non soutenu","Article 19 BIS A","Première délibération","K/Bidi Emeline","  M. Rimane, Mme Faucillon, Mme Bourouaha, M. Castor, M. Chailloux, M. Chassaigne, M. Dharréville, M. Jumel, M. Le Gayic, Mme Lebon, M. Lecoq, M. Maillot, M. Monnet, M. Nadeau, M. Peu, Mme Reid Arbelot, M. Roussel, M. Sansu, M. Tellier, M. William et M. Wulfranc","Lois","1ère lecture (2ème assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/DLR5L16N47118","https://www.assemblee-nationale.fr/16/textes/1855.asp#D_Article_19_bis_A","https://www.assemblee-nationale.fr/dyn/16/amendements/1855/CION_LOIS/CL1206","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B1855P0D1N001206.xml"
"POUR CONTRÔLER L’IMMIGRATION, AMÉLIORER L’INTÉGRATION","Amendement n° 58 - POUR CONTRÔLER L’IMMIGRATION, AMÉLIORER L’INTÉGRATION - 1ère lecture (2ème assemblée saisie) - n° 1855","CL58","","Rejeté","Article 19 BIS A","Première délibération","Lucas Benjamin","  Mme Arrighi, M. Bayou, Mme Belluco, M. Ben Cheikh, Mme Chatelain, M. Fournier, Mme Garin, M. Iordanoff, M. Julien-Laferrière, Mme Laernoes, Mme Pasquini, M. Peytavie, Mme Pochon, M. Raux, Mme Regol, Mme Rousseau, Mme Sas, M. Taché, Mme Taillé-Polian et M. Thierry","Lois","1ère lecture (2ème assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/DLR5L16N47118","https://www.assemblee-nationale.fr/16/textes/1855.asp#D_Article_19_bis_A","https://www.assemblee-nationale.fr/dyn/16/amendements/1855/CION_LOIS/CL58","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B1855P0D1N000058.xml"
"POUR CONTRÔLER L’IMMIGRATION, AMÉLIORER L’INTÉGRATION","Amendement n° 1207 - POUR CONTRÔLER L’IMMIGRATION, AMÉLIORER L’INTÉGRATION - 1ère lecture (2ème assemblée saisie) - n° 1855","CL1207","","Non soutenu","Article 19 BIS B","Première délibération","Faucillon Elsa","  Mme K/Bidi, M. Rimane, Mme Bourouaha, M. Castor, M. Chailloux, M. Chassaigne, M. Dharréville, M. Jumel, M. Le Gayic, Mme Lebon, M. Lecoq, M. Maillot, M. Monnet, M. Nadeau, M. Peu, Mme Reid Arbelot, M. Roussel, M. Sansu, M. Tellier, M. William et M. Wulfranc","Lois","1ère lecture (2ème assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/DLR5L16N47118","https://www.assemblee-nationale.fr/16/textes/1855.asp#D_Article_19_bis_B","https://www.assemblee-nationale.fr/dyn/16/amendements/1855/CION_LOIS/CL1207","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B1855P0D1N001207.xml"
"POUR CONTRÔLER L’IMMIGRATION, AMÉLIORER L’INTÉGRATION","Amendement n° 1394 - POUR CONTRÔLER L’IMMIGRATION, AMÉLIORER L’INTÉGRATION - 1ère lecture (2ème assemblée saisie) - n° 1855","CL1394","","Non soutenu","Article 19 BIS B","Première délibération","Sebaihi Sabrina",,"Lois","1ère lecture (2ème assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/DLR5L16N47118","https://www.assemblee-nationale.fr/16/textes/1855.asp#D_Article_19_bis_B","https://www.assemblee-nationale.fr/dyn/16/amendements/1855/CION_LOIS/CL1394","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B1855P0D1N001394.xml"
"POUR CONTRÔLER L’IMMIGRATION, AMÉLIORER L’INTÉGRATION","Amendement n° 1440 - POUR CONTRÔLER L’IMMIGRATION, AMÉLIORER L’INTÉGRATION - 1ère lecture (2ème assemblée saisie) - n° 1855","CL1440","","Adopté","Article 19 BIS B","Première délibération","Dupont Stella","  Mme Rilhac, M. Causse, Mme Colomb-Pitollat, M. Raphaël Gérard, Mme Janvier, Mme Berete, M. Mournet, Mme Peyron, M. Pont, M. Rousset, M. Bothorel et M. Travert","Lois","1ère lecture (2ème assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/DLR5L16N47118","https://www.assemblee-nationale.fr/16/textes/1855.asp#D_Article_19_bis_B","https://www.assemblee-nationale.fr/dyn/16/amendements/1855/CION_LOIS/CL1440","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B1855P0D1N001440.xml"
"POUR CONTRÔLER L’IMMIGRATION, AMÉLIORER L’INTÉGRATION","Amendement n° 768 - POUR CONTRÔLER L’IMMIGRATION, AMÉLIORER L’INTÉGRATION - 1ère lecture (2ème assemblée saisie) - n° 1855","CL768","","Adopté","Article 19 BIS B","Première délibération","Taurinya Andrée","  Mme Abomangoli, M. Alexandre, M. Amard, Mme Amiot, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Clouet, M. Coquerel, M. Corbière, M. Coulomme, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, Mme Etienne, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, Mme Leduc, M. Legavre, Mme Legrain, Mme Lepvraud, M. Léaument, Mme Pascale Martin, Mme Élisa Martin, M. Martinet, M. Mathieu, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Pilato, M. Piquemal, M. Portes, M. Prud'homme, M. Quatennens, M. Ratenon, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Soudais, Mme Stambach-Terrenoir, M. Tavel, Mme Trouvé, M. Vannier et M. Walter","Lois","1ère lecture (2ème assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/DLR5L16N47118","https://www.assemblee-nationale.fr/16/textes/1855.asp#D_Article_19_bis_B","https://www.assemblee-nationale.fr/dyn/16/amendements/1855/CION_LOIS/CL768","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B1855P0D1N000768.xml"
"POUR CONTRÔLER L’IMMIGRATION, AMÉLIORER L’INTÉGRATION","Amendement n° 1371 - POUR CONTRÔLER L’IMMIGRATION, AMÉLIORER L’INTÉGRATION - 1ère lecture (2ème assemblée saisie) - n° 1855","CL1371","","Adopté","Article 19 BIS B","Première délibération","Meynier-Millefert Marjolaine","  M. Brosse, Mme Le Feur, M. Bordat, M. Buchou, Mme Givernet, Mme Caroit, Mme Dordain, Mme Clapot, Mme Decodts, M. Belhaddad, Mme Calvez, M. Vuilletet et Mme Tiegna","Lois","1ère lecture (2ème assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/DLR5L16N47118","https://www.assemblee-nationale.fr/16/textes/1855.asp#D_Article_19_bis_B","https://www.assemblee-nationale.fr/dyn/16/amendements/1855/CION_LOIS/CL1371","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B1855P0D1N001371.xml"
"POUR CONTRÔLER L’IMMIGRATION, AMÉLIORER L’INTÉGRATION","Amendement n° 947 - POUR CONTRÔLER L’IMMIGRATION, AMÉLIORER L’INTÉGRATION - 1ère lecture (2ème assemblée saisie) - n° 1855","CL947","","Adopté","Article 19 BIS B","Première délibération","Vallaud Boris","  Mme Untermaier, M. Saulignac, M. Delaporte, Mme Karamanli, M. Philippe Brun, Mme Keloua Hachi, M. Vicot et les membres du groupe Socialistes et apparentés","Lois","1ère lecture (2ème assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/DLR5L16N47118","https://www.assemblee-nationale.fr/16/textes/1855.asp#D_Article_19_bis_B","https://www.assemblee-nationale.fr/dyn/16/amendements/1855/CION_LOIS/CL947","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B1855P0D1N000947.xml"
"POUR CONTRÔLER L’IMMIGRATION, AMÉLIORER L’INTÉGRATION","Amendement n° 1345 - POUR CONTRÔLER L’IMMIGRATION, AMÉLIORER L’INTÉGRATION - 1ère lecture (2ème assemblée saisie) - n° 1855","CL1345","","Adopté","Article 19 BIS B","Première délibération","Balanant Erwan","  M. Mandon, Mme Brocard et Mme Desjonquères","Lois","1ère lecture (2ème assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/DLR5L16N47118","https://www.assemblee-nationale.fr/16/textes/1855.asp#D_Article_19_bis_B","https://www.assemblee-nationale.fr/dyn/16/amendements/1855/CION_LOIS/CL1345","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B1855P0D1N001345.xml"
"POUR CONTRÔLER L’IMMIGRATION, AMÉLIORER L’INTÉGRATION","Amendement n° 59 - POUR CONTRÔLER L’IMMIGRATION, AMÉLIORER L’INTÉGRATION - 1ère lecture (2ème assemblée saisie) - n° 1855","CL59","","Adopté","Article 19 BIS B","Première délibération","Lucas Benjamin","  Mme Arrighi, M. Bayou, Mme Belluco, M. Ben Cheikh, Mme Chatelain, M. Fournier, Mme Garin, M. Iordanoff, M. Julien-Laferrière, Mme Laernoes, Mme Pasquini, M. Peytavie, Mme Pochon, M. Raux, Mme Regol, Mme Rousseau, Mme Sas, M. Taché, Mme Taillé-Polian et M. Thierry","Lois","1ère lecture (2ème assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/DLR5L16N47118","https://www.assemblee-nationale.fr/16/textes/1855.asp#D_Article_19_bis_B","https://www.assemblee-nationale.fr/dyn/16/amendements/1855/CION_LOIS/CL59","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B1855P0D1N000059.xml"
"POUR CONTRÔLER L’IMMIGRATION, AMÉLIORER L’INTÉGRATION","Amendement n° 1623 - POUR CONTRÔLER L’IMMIGRATION, AMÉLIORER L’INTÉGRATION - 1ère lecture (2ème assemblée saisie) - n° 1855","CL1623","","Adopté","Article 19 BIS B","Première délibération","Houlié Sacha",,"Lois","1ère lecture (2ème assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/DLR5L16N47118","https://www.assemblee-nationale.fr/16/textes/1855.asp#D_Article_19_bis_B","https://www.assemblee-nationale.fr/dyn/16/amendements/1855/CION_LOIS/CL1623","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B1855P0D1N001623.xml"
"POUR CONTRÔLER L’IMMIGRATION, AMÉLIORER L’INTÉGRATION","Amendement n° 1413 - POUR CONTRÔLER L’IMMIGRATION, AMÉLIORER L’INTÉGRATION - 1ère lecture (2ème assemblée saisie) - n° 1855","CL1413","","Adopté","Article 19 BIS B","Première délibération","Mendes Ludovic rapporteur "," rapporteur","Lois","1ère lecture (2ème assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/DLR5L16N47118","https://www.assemblee-nationale.fr/16/textes/1855.asp#D_Article_19_bis_B","https://www.assemblee-nationale.fr/dyn/16/amendements/1855/CION_LOIS/CL1413","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B1855P0D1N001413.xml"
"POUR CONTRÔLER L’IMMIGRATION, AMÉLIORER L’INTÉGRATION","Amendement n° 1671 - POUR CONTRÔLER L’IMMIGRATION, AMÉLIORER L’INTÉGRATION - 1ère lecture (2ème assemblée saisie) - n° 1855","CL1671","","Adopté","Article 21","Première délibération","Mendes Ludovic rapporteur "," rapporteur","Lois","1ère lecture (2ème assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/DLR5L16N47118","https://www.assemblee-nationale.fr/16/textes/1855.asp#D_Article_21","https://www.assemblee-nationale.fr/dyn/16/amendements/1855/CION_LOIS/CL1671","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B1855P0D1N001671.xml"
"POUR CONTRÔLER L’IMMIGRATION, AMÉLIORER L’INTÉGRATION","Amendement n° 1216 - POUR CONTRÔLER L’IMMIGRATION, AMÉLIORER L’INTÉGRATION - 1ère lecture (2ème assemblée saisie) - n° 1855","CL1216","","Rejeté","Article 22","Première délibération","Faucillon Elsa","  Mme K/Bidi, M. Rimane, Mme Bourouaha, M. Castor, M. Chailloux, M. Chassaigne, M. Dharréville, M. Jumel, M. Le Gayic, Mme Lebon, M. Lecoq, M. Maillot, M. Monnet, M. Nadeau, M. Peu, Mme Reid Arbelot, M. Roussel, M. Sansu, M. Tellier, M. William et M. Wulfranc","Lois","1ère lecture (2ème assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/DLR5L16N47118","https://www.assemblee-nationale.fr/16/textes/1855.asp#D_Article_22","https://www.assemblee-nationale.fr/dyn/16/amendements/1855/CION_LOIS/CL1216","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B1855P0D1N001216.xml"
"POUR CONTRÔLER L’IMMIGRATION, AMÉLIORER L’INTÉGRATION","Amendement n° 1438 - POUR CONTRÔLER L’IMMIGRATION, AMÉLIORER L’INTÉGRATION - 1ère lecture (2ème assemblée saisie) - n° 1855","CL1438","","Rejeté","Article 23 BIS","Première délibération","Dupont Stella","  Mme Clapot, Mme Dordain, Mme Rilhac, M. Bordat, M. Buchou, M. Causse, Mme Colomb-Pitollat, M. Fiévet, M. Raphaël Gérard, Mme Janvier, Mme Berete, Mme Meynier-Millefert, Mme Peyron, M. Pont, M. Rousset, M. Bothorel, M. Giraud, Mme Tiegna, M. Travert et Mme Vidal","Lois","1ère lecture (2ème assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/DLR5L16N47118","https://www.assemblee-nationale.fr/16/textes/1855.asp#D_Article_23_bis","https://www.assemblee-nationale.fr/dyn/16/amendements/1855/CION_LOIS/CL1438","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B1855P0D1N001438.xml"
"POUR CONTRÔLER L’IMMIGRATION, AMÉLIORER L’INTÉGRATION","Amendement n° 1575 - POUR CONTRÔLER L’IMMIGRATION, AMÉLIORER L’INTÉGRATION - 1ère lecture (2ème assemblée saisie) - n° 1855","CL1575","","Rejeté","Article 23 BIS","Première délibération","Rousseau Sandrine","  M. Lucas, Mme Regol, Mme Arrighi, M. Bayou, Mme Belluco, M. Ben Cheikh, Mme Chatelain, M. Fournier, Mme Garin, M. Iordanoff, M. Julien-Laferrière, Mme Laernoes, Mme Pasquini, M. Peytavie, Mme Pochon, M. Raux, Mme Sas, Mme Sebaihi, M. Taché, Mme Taillé-Polian et M. Thierry","Lois","1ère lecture (2ème assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/DLR5L16N47118","https://www.assemblee-nationale.fr/16/textes/1855.asp#D_Article_23_bis","https://www.assemblee-nationale.fr/dyn/16/amendements/1855/CION_LOIS/CL1575","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B1855P0D1N001575.xml"
"POUR CONTRÔLER L’IMMIGRATION, AMÉLIORER L’INTÉGRATION","Amendement n° 1679 - POUR CONTRÔLER L’IMMIGRATION, AMÉLIORER L’INTÉGRATION - 1ère lecture (2ème assemblée saisie) - n° 1855","CL1679","","Adopté","Article 25","Première délibération","Mendes Ludovic rapporteur "," rapporteur","Lois","1ère lecture (2ème assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/DLR5L16N47118","https://www.assemblee-nationale.fr/16/textes/1855.asp#D_Article_25","https://www.assemblee-nationale.fr/dyn/16/amendements/1855/CION_LOIS/CL1679","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B1855P0D1N001679.xml"
"POUR CONTRÔLER L’IMMIGRATION, AMÉLIORER L’INTÉGRATION","Amendement n° 811 - POUR CONTRÔLER L’IMMIGRATION, AMÉLIORER L’INTÉGRATION - 1ère lecture (2ème assemblée saisie) - n° 1855","CL811","","Adopté","Avant l'article 26","Première délibération","Rimane Davy","  Mme Faucillon et Mme K/Bidi","Lois","1ère lecture (2ème assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/DLR5L16N47118","https://www.assemblee-nationale.fr/16/textes/1855.asp#D_Article_26","https://www.assemblee-nationale.fr/dyn/16/amendements/1855/CION_LOIS/CL811","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B1855P0D1N000811.xml"
"POUR CONTRÔLER L’IMMIGRATION, AMÉLIORER L’INTÉGRATION","Amendement n° 1116 - POUR CONTRÔLER L’IMMIGRATION, AMÉLIORER L’INTÉGRATION - 1ère lecture (2ème assemblée saisie) - n° 1855","CL1116","","Adopté","Article 26","Première délibération","Youssouffa Estelle",,"Lois","1ère lecture (2ème assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/DLR5L16N47118","https://www.assemblee-nationale.fr/16/textes/1855.asp#D_Article_26","https://www.assemblee-nationale.fr/dyn/16/amendements/1855/CION_LOIS/CL1116","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B1855P0D1N001116.xml"
"POUR CONTRÔLER L’IMMIGRATION, AMÉLIORER L’INTÉGRATION","Amendement n° 1725 - POUR CONTRÔLER L’IMMIGRATION, AMÉLIORER L’INTÉGRATION - 1ère lecture (2ème assemblée saisie) - n° 1855","CL1725","","Adopté","Après l'article 26","Première délibération","Serva Olivier rapporteur",,"Lois","1ère lecture (2ème assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/DLR5L16N47118","https://www.assemblee-nationale.fr/16/textes/1855.asp#D_Article_26","https://www.assemblee-nationale.fr/dyn/16/amendements/1855/CION_LOIS/CL1725","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B1855P0D1N001725.xml"
"POUR CONTRÔLER L’IMMIGRATION, AMÉLIORER L’INTÉGRATION","Amendement n° 320 - POUR CONTRÔLER L’IMMIGRATION, AMÉLIORER L’INTÉGRATION - 1ère lecture (2ème assemblée saisie) - n° 1855","CL320","","Rejeté","Article 19 BIS C","Première délibération","Schreck Philippe",,"Lois","1ère lecture (2ème assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/DLR5L16N47118","https://www.assemblee-nationale.fr/16/textes/1855.asp#D_Article_19_bis_C","https://www.assemblee-nationale.fr/dyn/16/amendements/1855/CION_LOIS/CL320","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B1855P0D1N000320.xml"
